﻿,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
SECRETARÍA DE SALUD,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
ENSEÑANZA FORMATIVA    I,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,(SEMESTRAL),
SISTEMA FORMAL DE RESIDENCIAS DE ESPECIALIDAD - 1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
 INSTITUCIÓN: INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSÍO VILLEGAS,,,,,,,,,,,,,,,,,,FECHA: OCTUBRE 2019,,
,,,,,,,,,,,,,,,,,,,,
PERIODO: DEL 1º DE ENERO AL 30 DE JUNIO DE 2019,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Iniciaron,,,,,,,,,,,,Egresados,,,,,,No. de profesores,Alumnos/ Profesor
 Subespecialidades ,R-I,,R-II,,R-III,,R-IV,,sub total,,Bajas,, Promovi dos,,Total,,Titulados  en el año,,,
,N,E,N,E,N,E,N,E,N,E,N,E,N,E,N,E,N,E,,
Medicina Nuclear,2,0,2,0,1,0,0,0,5,0,0,0,3,0,3,0,1,0,5,5/5
Neumología,19,0,19,0,18,0,13,0,69,0,0,0,50,0,50,0,20,3,7,69/7
Otorrinolaringología y Cirugía de Cabeza y Cuello,3,0,2,0,2,0,1,0,8,0,0,0,5,0,5,0,3,1,3,8/3
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
 Total,24,0,23,0,21,0,14,0,82,0,0,0,58,0,58,0,24,4,15,82/15
,,,,,,,,,,,,,,,,,,,,
